﻿HonorHealth Shea Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
27220000,HC STERILE SUPPLIES 0272,"2,833.92",,93246
27220000,HC STERILE SUPPLIES 0272,"2,833.92",,93247
27220000,HC STERILE SUPPLIES 0272,"1,161.78",,93282
27220000,HC STERILE SUPPLIES 0272,"1,161.78",,93283
27220000,HC STERILE SUPPLIES 0272,"1,161.78",,93284
27220000,HC STERILE SUPPLIES 0272,408.36,,93309
27220000,HC STERILE SUPPLIES 0272,522,,93340
27220000,HC STERILE SUPPLIES 0272,786.3,,9347
27220000,HC STERILE SUPPLIES 0272,690.24,,9351
27220000,HC STERILE SUPPLIES 0272,"2,010.00",,93554
27220000,HC STERILE SUPPLIES 0272,"2,010.00",,93555
27220000,HC STERILE SUPPLIES 0272,"1,200.00",,93556
27220000,HC STERILE SUPPLIES 0272,"1,110.00",,93557
27220000,HC STERILE SUPPLIES 0272,"1,260.00",,93559
27220000,HC STERILE SUPPLIES 0272,"1,830.00",,93561
27220000,HC STERILE SUPPLIES 0272,"2,840.40",,9366
27220000,HC STERILE SUPPLIES 0272,"2,710.80",,938
27220000,HC STERILE SUPPLIES 0272,"1,630.50",,93882
27220000,HC STERILE SUPPLIES 0272,"2,710.80",,939
27220000,HC STERILE SUPPLIES 0272,"2,778.72",,93909
27220000,HC STERILE SUPPLIES 0272,"1,252.74",,93910
27220000,HC STERILE SUPPLIES 0272,"2,030.88",,93921
27220000,HC STERILE SUPPLIES 0272,"2,545.74",,93935
27220000,HC STERILE SUPPLIES 0272,"3,059.22",,93937
27220000,HC STERILE SUPPLIES 0272,672.72,,93959
27220000,HC STERILE SUPPLIES 0272,"3,319.20",,9418
27220000,HC STERILE SUPPLIES 0272,690,,9422
27220000,HC STERILE SUPPLIES 0272,942,,94241
27220000,HC STERILE SUPPLIES 0272,870,,9433
27220000,HC STERILE SUPPLIES 0272,"1,670.88",,94405
27220000,HC STERILE SUPPLIES 0272,"2,175.00",,94416
27220000,HC STERILE SUPPLIES 0272,480,,94419
27220000,HC STERILE SUPPLIES 0272,450,,94420
27220000,HC STERILE SUPPLIES 0272,960,,94421
27220000,HC STERILE SUPPLIES 0272,660,,94422
27220000,HC STERILE SUPPLIES 0272,"1,650.00",,94423
27220000,HC STERILE SUPPLIES 0272,"4,860.00",,94431
27220000,HC STERILE SUPPLIES 0272,"4,290.00",,94432
27220000,HC STERILE SUPPLIES 0272,510,,94433
27220000,HC STERILE SUPPLIES 0272,"1,938.00",,9444
27220000,HC STERILE SUPPLIES 0272,600,,9450
27220000,HC STERILE SUPPLIES 0272,570,,9463
27220000,HC STERILE SUPPLIES 0272,477,,94655
27220000,HC STERILE SUPPLIES 0272,462.66,,94657
27220000,HC STERILE SUPPLIES 0272,"1,254.96",,94685
27220000,HC STERILE SUPPLIES 0272,625.56,,9477
27220000,HC STERILE SUPPLIES 0272,448.38,,9481
27220000,HC STERILE SUPPLIES 0272,510,,94947
27220000,HC STERILE SUPPLIES 0272,570,,94953
27220000,HC STERILE SUPPLIES 0272,"1,391.34",,9504
27220000,HC STERILE SUPPLIES 0272,696.06,,9506
27220000,HC STERILE SUPPLIES 0272,535.2,,9526
27220000,HC STERILE SUPPLIES 0272,"1,007.04",,9556
27220000,HC STERILE SUPPLIES 0272,804.66,,9557
27220000,HC STERILE SUPPLIES 0272,"1,332.00",,9575
27220000,HC STERILE SUPPLIES 0272,817.5,,95857
27220000,HC STERILE SUPPLIES 0272,775.5,,9589
27220000,HC STERILE SUPPLIES 0272,573.3,,9609
27220000,HC STERILE SUPPLIES 0272,"1,494.00",,9623
27220000,HC STERILE SUPPLIES 0272,"1,007.04",,9635
27220000,HC STERILE SUPPLIES 0272,"1,338.30",,9649
27220000,HC STERILE SUPPLIES 0272,456,,9654
27220000,HC STERILE SUPPLIES 0272,840,,9657
27220000,HC STERILE SUPPLIES 0272,600,,9665
27220000,HC STERILE SUPPLIES 0272,"2,697.24",,9667
27220000,HC STERILE SUPPLIES 0272,632.88,,96788
27220000,HC STERILE SUPPLIES 0272,"1,134.00",,96990
27220000,HC STERILE SUPPLIES 0272,"1,123.80",,97006
27220000,HC STERILE SUPPLIES 0272,472.98,,97011
27220000,HC STERILE SUPPLIES 0272,"1,183.44",,97152
27220000,HC STERILE SUPPLIES 0272,540,,9734
27220000,HC STERILE SUPPLIES 0272,852.6,,9739
27220000,HC STERILE SUPPLIES 0272,378.42,,97474
27220000,HC STERILE SUPPLIES 0272,"1,836.00",,9758
27220000,HC STERILE SUPPLIES 0272,670.8,,9764
27220000,HC STERILE SUPPLIES 0272,"1,650.00",,9775
27220000,HC STERILE SUPPLIES 0272,"1,074.00",,9779
27220000,HC STERILE SUPPLIES 0272,780,,9828
27220000,HC STERILE SUPPLIES 0272,"1,860.00",,98395
27220000,HC STERILE SUPPLIES 0272,"2,772.00",,9842
27220000,HC STERILE SUPPLIES 0272,690,,98490
27220000,HC STERILE SUPPLIES 0272,383.28,,9864
27220000,HC STERILE SUPPLIES 0272,780,,9870
27220000,HC STERILE SUPPLIES 0272,401.7,,988
27220000,HC STERILE SUPPLIES 0272,625.56,,9903
27220000,HC STERILE SUPPLIES 0272,"1,074.00",,9905
27220000,HC STERILE SUPPLIES 0272,482.88,,9919
27220000,HC STERILE SUPPLIES 0272,625.56,,9928
27220000,HC STERILE SUPPLIES 0272,"1,797.00",,99287
27220000,HC STERILE SUPPLIES 0272,504,,9933
27220000,HC STERILE SUPPLIES 0272,"1,938.00",,9947
27220000,HC STERILE SUPPLIES 0272,"4,050.00",,9961
27220000,HC STERILE SUPPLIES 0272,"4,380.00",,99739
27220000,HC STERILE SUPPLIES 0272,625.56,,9986
27220005,ADHESION BARRIER C1765,"1,844.16",,4696
27220070,CATHETER THROMBECTOMY,510,,3054
27220160,"GUIDEWIRE, PTCA",264.04,,1950
27220160,"GUIDEWIRE, PTCA",318.06,,9959
272A4456,HC ADHESIVE REMOVER WIPES,"1,800.00",,132235
272A4649,HC SAVI SPACER,"1,170.00",,82933
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,115380
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"13,750.00",,123898
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"14,250.00",,131132
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"14,250.00",,165229
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"4,800.00",,165369
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"10,575.00",,165809
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"10,575.00",,165810
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"9,325.00",,165811
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"14,250.00",,1953
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"10,575.00",,19998
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"14,250.00",,223
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"14,250.00",,5471
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,80565
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,80566
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,80567
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,80568
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,80571
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"4,800.00",,80891
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"15,250.00",,86959
272C1714,HC CATH TRANSLUMINAL ATHERECTOMY,"7,500.00",,92035
272C1715,HC BRACHYTHERAPY NEEDLE,6.09,,83212
272C1715,HC BRACHYTHERAPY NEEDLE,6.09,,83213
272C1715,HC BRACHYTHERAPY NEEDLE,894,,9007
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,325.10",,116010
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,800.00",,116198
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"9,750.00",,121838
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"10,050.00",,131378
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,080.60",,134697
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,080.60",,134698
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,080.60",,134699
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,080.60",,134700
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,080.60",,134701
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,080.60",,134702
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,258.80",,135020
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"7,750.00",,135835
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"11,000.00",,137364
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,519.02",,140051
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,347.18",,140463
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,151710
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,151774
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,347.18",,158354
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,457.58",,158355
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,400.16",,162102
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,325.10",,170102
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"4,680.00",,174991
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,684.6,,1866
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,448.76",,2548
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,656.36",,28608
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,488.48",,4689
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,740.00",,52782
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,52811
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53263
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,740.00",,53297
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53324
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53339
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53360
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,400.58",,53361
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53363
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53420
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"3,690.00",,53439
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,740.00",,53449
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,247.22",,53462
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,448.76",,54738
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,347.18",,74332
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,488.48",,74333
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,488.48",,74334
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"2,165.76",,8228
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"4,680.00",,82990
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,907.2,,82991
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,305.84",,83126
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"4,170.00",,83551
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,276.5,,83604
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"2,280.00",,84036
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,800.00",,84037
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"4,170.00",,84067
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"4,170.00",,84068
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"4,170.00",,84069
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,295.75,,85170
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,093.02",,85224
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,093.02",,85225
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,093.02",,85226
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,093.02",,85227
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,093.02",,85228
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,093.02",,85230
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"7,500.00",,88606
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"7,500.00",,89885
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,279.20",,90949
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,347.18",,91232
272C1726,HC CATH BALLOON DILATATION NON VASCULAR S/B,"1,488.48",,9559
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,715.32,,115367
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"1,776.00",,142000
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,250.11,,145867
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"4,500.00",,150480
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"9,500.00",,152848
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"1,129.74",,156234
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"1,129.74",,157303
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"1,776.00",,163098
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"5,898.00",,180988
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,831.6,,18966
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"2,640.00",,83731
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,580.8,,85853
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,531,,85855
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"1,848.00",,85875
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,580.8,,85896
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"3,072.00",,86282
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"3,072.00",,86283
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"1,776.00",,86301
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,"2,244.00",,86313
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,665.28,,86623
272C1730,HC CATH EP NOT 3D MAP 19 OR FEW ELECT,785.04,,90433
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"6,930.00",,85495
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"2,244.00",,85854
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"5,433.12",,85856
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"7,040.00",,85897
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"7,040.00",,86335
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"5,359.20",,86624
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"4,800.00",,86638
272C1731,HC CATH EP NOT 3D MAP 20 OR MORE ELECT,"5,120.00",,90877
272C1732,HC CATH EP ABLATION 3D VECTOR,"14,940.00",,108417
272C1732,HC CATH EP ABLATION 3D VECTOR,"8,520.00",,108418
272C1732,HC CATH EP ABLATION 3D VECTOR,"11,940.00",,118600
272C1732,HC CATH EP ABLATION 3D VECTOR,"12,800.00",,134764
272C1732,HC CATH EP ABLATION 3D VECTOR,462,,146256
272C1732,HC CATH EP ABLATION 3D VECTOR,"7,260.00",,150471
272C1732,HC CATH EP ABLATION 3D VECTOR,"12,800.00",,150472
272C1732,HC CATH EP ABLATION 3D VECTOR,"6,250.00",,152847
272C1732,HC CATH EP ABLATION 3D VECTOR,"6,975.00",,153210
272C1732,HC CATH EP ABLATION 3D VECTOR,"6,975.00",,158139
272C1732,HC CATH EP ABLATION 3D VECTOR,"11,000.00",,161028
272C1732,HC CATH EP ABLATION 3D VECTOR,"8,520.00",,163182
272C1732,HC CATH EP ABLATION 3D VECTOR,785.04,,163411
272C1732,HC CATH EP ABLATION 3D VECTOR,"11,940.00",,173923
272C1732,HC CATH EP ABLATION 3D VECTOR,"8,520.00",,175074
272C1732,HC CATH EP ABLATION 3D VECTOR,"5,517.60",,85851
272C1732,HC CATH EP ABLATION 3D VECTOR,"15,400.00",,85888
272C1732,HC CATH EP ABLATION 3D VECTOR,"3,600.00",,86146
272C1732,HC CATH EP ABLATION 3D VECTOR,"12,800.00",,86286
272C1732,HC CATH EP ABLATION 3D VECTOR,462,,86289
272C1732,HC CATH EP ABLATION 3D VECTOR,"14,080.00",,86292
272C1732,HC CATH EP ABLATION 3D VECTOR,"7,680.00",,86293
272C1732,HC CATH EP ABLATION 3D VECTOR,"4,368.00",,86294
272C1732,HC CATH EP ABLATION 3D VECTOR,"6,400.00",,86295
272C1732,HC CATH EP ABLATION 3D VECTOR,"11,940.00",,86297
272C1732,HC CATH EP ABLATION 3D VECTOR,"12,800.00",,86617
272C1732,HC CATH EP ABLATION 3D VECTOR,"11,940.00",,86619
272C1732,HC CATH EP ABLATION 3D VECTOR,"8,410.00",,86620
272C1732,HC CATH EP ABLATION 3D VECTOR,"7,260.00",,86875
272C1732,HC CATH EP ABLATION 3D VECTOR,"8,520.00",,86882
272C1732,HC CATH EP ABLATION 3D VECTOR,"14,940.00",,86883
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,320.00",,123379
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"4,368.00",,123380
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"11,940.00",,150473
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"2,694.00",,150474
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"21,000.00",,150475
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"21,000.00",,150476
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,380.00",,85643
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"7,745.00",,85701
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"7,745.00",,85702
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"12,500.00",,85889
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"4,329.60",,85898
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"4,329.60",,85899
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,250.00",,85900
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,250.00",,85901
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"7,745.00",,86152
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,380.00",,86153
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,380.00",,86154
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,500.00",,86163
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"4,848.00",,86284
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"10,240.00",,86285
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"11,095.00",,86296
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"9,395.00",,86298
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"12,800.00",,86364
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"14,500.00",,86631
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"14,500.00",,86632
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"14,500.00",,86633
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"14,500.00",,86634
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,485.00",,86777
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,380.00",,86778
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,760.00",,86872
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"4,848.00",,86873
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"5,760.00",,86874
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"11,940.00",,86876
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"11,940.00",,86877
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"10,240.00",,86878
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"8,250.00",,90358
272C1733,HC CATH EP DIAG/ABLATION OTHER THAN COOL TIP,"8,250.00",,90609
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,790.00",,117078
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,256.76",,117581
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,570,,120098
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,120938
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,660,,125430
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,810,,128161
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,900,,130761
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"4,590.00",,132618
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,570,,138464
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,960,,139822
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"13,975.00",,161744
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,492,,165196
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,570,,165216
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"5,004.00",,165250
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,850.00",,165261
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"5,975.00",,165361
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"5,975.00",,165363
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"5,975.00",,165365
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"4,410.00",,165505
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"3,600.00",,165754
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"3,600.00",,165755
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,540,,178640
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,181944
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,181945
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,181946
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,181947
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,181948
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"7,875.00",,2569
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,110.00",,719
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,664.40",,80347
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,570,,80423
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,900,,80424
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,080.00",,80425
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,630,,80426
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,630,,80454
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,570,,80455
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,920.00",,80686
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,920.00",,80687
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,627.04",,80818
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,317.98",,80819
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,627.04",,80820
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,317.98",,80822
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"3,303.18",,80823
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"3,303.18",,80825
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,627.04",,80952
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,750.64",,80953
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,750.64",,80954
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,385.96",,80955
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,385.96",,80956
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,317.98",,80957
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,850.00",,85385
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,558,,86369
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,558,,86697
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,630,,86930
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,630,,86931
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"2,317.98",,87109
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,096.62",,90357
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,"1,590.00",,93880
272C1751,HC CATH SWAN GANZ BALTHERM 7 1/2FR,690,,9702
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","4,350.00",,115977
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","4,350.00",,146680
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","4,350.00",,148879
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","6,036.25",,149632
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","4,350.00",,166492
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","5,700.00",,49780
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","4,350.00",,80892
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","3,900.00",,80895
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","5,100.00",,86890
272C1753,"HC CATH, IV INTRAVASCULAR ULTRASOUND","4,800.00",,90396
272C1759,HC CATH INTRACARDIAC ECHOCARDIOGRAPHY,"5,475.00",,108396
272C1759,HC CATH INTRACARDIAC ECHOCARDIOGRAPHY,"11,940.00",,108407
