﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
82553|CREATINE KINASE MB FRACTION ONLY|HEALTH CHOICE|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|INDIAN HEALTH SVC|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|MAGELLAN|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|MERCY CARE PLAN|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|UNITED HEALTHCARE|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|UNIVERSITY FAMILY CARE|AHCCCS|$12.83|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|AIG - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AZ COMPLETE HEALTH|AMBETTER|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$55.68|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|ASSURANT HEALTH|$44.24|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BCBS|BCBS - WORK COMP|$134.56|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$134.56|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CIGNA|CIGNA|$45.77|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CIGNA|CIGNA CONNECT IFP|$150.20|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CIGNA|CIGNA LOCAL PLUS|$45.77|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CIGNA|CIGNA OSCAR|$45.77|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|COMMERCIAL - ALL OTHER|$44.24|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BCBS|COMMERCIAL - ALL OTHER|$23.29|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BEECH STREET|COMMERCIAL - ALL OTHER|$150.80|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CIGNA|COMMERCIAL - ALL OTHER|$45.77|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|HUMANA|COMMERCIAL - ALL OTHER|$42.16|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|MULTIPLAN|COMMERCIAL - ALL OTHER|$150.80|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|NAPHCARE|COMMERCIAL - ALL OTHER|$15.59|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|UNITED HEALTHCARE|COMMERCIAL - ALL OTHER|$26.00|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BCBS|COPPER POINT - WORK COMP|$134.56|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BCBS|CORVEL - WORK COMP|$134.56|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|COVENTRY|$44.24|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|ESIS - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|FEDERAL|FEDERAL|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|GALLAGHER BASSETT - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|HUMANA|HUMANA|$42.16|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|LIBERTY - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|MED RENTAL|$119.71|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AZ COMPLETE HEALTH|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BCBS|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|BRIGHT HEALTH|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CARE FIRST HEALTH PLAN|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CAREMORE HEALTH PLAN|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CIGNA|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|DEVOTED HEALTH|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|HEALTH CHOICE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|HUMANA|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|IMPERIAL INSURANCE COMPANY OF TEXAS,INC|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|MERCY CARE PLAN|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|MOLINA COMPLETE CARE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|OPTUM CARE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|UCARE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|UNITED HEALTHCARE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|UNIVERSITY FAMILY CARE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|WELLCARE BY ALLWELL|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|WELLCARE VALUE|MEDICARE ADVANTAGE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|REPUBLIC - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|SEDGWICK - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|AETNA|TRAVELERS - WORK COMP|$113.91|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|CHAMP VA|TRICARE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|HEALTH NET|TRICARE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|HUMANA|TRICARE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|TRICARE|TRICARE|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82553|CREATINE KINASE MB FRACTION ONLY|TRIWEST|TRIWEST|$11.55|$11.55|$150.80|$134.50|$269.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA| AETNA HMO QPOS|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA| AETNA MERITAIN|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA| AETNA OTHER|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| ALL SAVERS UHC|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA| ASSURANT HEALTH/ASA |$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA| BANNER/AETNA NARROW NETWORK|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS AMERIBEN SOLUTIONS|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS AZ BENEFIT OPTIONS|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS AZ PIPE TRADES|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS BLUE ALLIANCE|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS BS WALMART|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS CITY OF MESA|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS COPPER POINT MUTUAL INSURANCE CO|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS DELTA HEALTH SYS|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS FISERV HLTH WAUSAU |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS GILSBAR|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS GOVERNMENT WIDE|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS HEALTHSMART BENEFIT SOLUTIONS |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS HMO |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS MEDICA|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS MERITAIN HEALTH|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS MOUNTAIN STATES|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS OF AZ PPO |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS OTHER |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS OUT OF STATE|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS PINNACLE CLAIMS MANAGEMENT |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS PRF BNFT SVC BASHAS|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS SOUTHWEST MULTI-CRAFT HEALTH & WELFARE TRUST |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS SUMMIT ADMINISTRATIONS SERVICES|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS SW SERVICE ADMIN|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS TALL TREE ADMIN |$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS WEB TPA|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS ZENITH AMERICAN SOLUTIONS|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS| BLUE CROSS ZENITH OPERATING ENGINEERS|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA| CIGNA GREAT WEST|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA| CIGNA LOCAL PLUS|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA| CIGNA OPEN ACCESS PLUS |$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA| CIGNA OTHER |$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA| GEHA ASA|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA| HEALTH PARTNERS|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|HUMANA| HUMANA HMO|$18.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC EXCHANGE BENEFIT PLAN|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC GOLDEN RULE|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC INC|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC MIDWEST SECURITY |$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC NAVIGATE|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC OTHER|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC OXFORD LIFE |$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC SUREST|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC UMR|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UHC UMR BEHAVIORAL HEALTH|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE| UNITED HEALTHCARE DOCTORS PLAN|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|AETNA|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|AETNA- WORK COMP|$65.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|ADOBE MOUNTAIN|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AHCCCS|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AZ COMPLETE HEALTH|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CARE FIRST HEALTH PLAN|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|HEALTH CHOICE|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|INDIAN HEALTH SVC|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|MAGELLAN|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|MERCY CARE PLAN|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNIVERSITY FAMILY CARE|AHCCCS|$5.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|AIG - WORK COMP|$65.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AZ COMPLETE HEALTH|AMBETTER|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$31.92|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|ASSURANT HEALTH|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS|BCBS - WORK COMP|$77.14|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$77.14|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA|CIGNA|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA|CIGNA CONNECT IFP|$66.60|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA|CIGNA LOCAL PLUS|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA|CIGNA OSCAR|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|COMMERCIAL - ALL OTHER|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS|COMMERCIAL - ALL OTHER|$10.32|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BEECH STREET|COMMERCIAL - ALL OTHER|$86.45|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA|COMMERCIAL - ALL OTHER|$20.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|HUMANA|COMMERCIAL - ALL OTHER|$18.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|MULTIPLAN|COMMERCIAL - ALL OTHER|$86.45|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|NAPHCARE|COMMERCIAL - ALL OTHER|$6.91|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|UNITED HEALTHCARE|COMMERCIAL - ALL OTHER|$11.52|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS|COPPER POINT - WORK COMP|$77.14|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS|CORVEL - WORK COMP|$77.14|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|COVENTRY|$19.61|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|ESIS - WORK COMP|$65.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|FEDERAL|FEDERAL|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|GALLAGHER BASSETT - WORK COMP|$65.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|HUMANA|HUMANA|$18.69|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|LIBERTY - WORK COMP|$65.30|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|MED RENTAL|$68.63|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AETNA|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|AZ COMPLETE HEALTH|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BCBS|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|BRIGHT HEALTH|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CARE FIRST HEALTH PLAN|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CAREMORE HEALTH PLAN|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|CIGNA|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|DEVOTED HEALTH|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|HEALTH CHOICE|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|HUMANA|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|IMPERIAL INSURANCE COMPANY OF TEXAS,INC|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
82565|CREATININE BLOOD|MERCY CARE PLAN|MEDICARE ADVANTAGE|$5.12|$5.12|$86.45|$77.00|$154.00||CPT/HCPCS|OP/ED||||
