﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|COVENTRY|$44.20|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|ESIS - WORK COMP|$61.87|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|FEDERAL|FEDERAL|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|GALLAGHER BASSETT - WORK COMP|$61.87|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|HUMANA|HUMANA|$42.12|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|LIBERTY - WORK COMP|$61.87|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|MED RENTAL|$65.02|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AZ COMPLETE HEALTH|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|BCBS|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|BRIGHT HEALTH|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|CARE FIRST HEALTH PLAN|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|CAREMORE HEALTH PLAN|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|CIGNA|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|DEVOTED HEALTH|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|HEALTH CHOICE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|HUMANA|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|IMPERIAL INSURANCE COMPANY OF TEXAS,INC|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|MERCY CARE PLAN|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|MOLINA COMPLETE CARE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|OPTUM CARE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|UCARE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|UNITED HEALTHCARE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|UNIVERSITY FAMILY CARE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|WELLCARE BY ALLWELL|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|WELLCARE VALUE|MEDICARE ADVANTAGE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|REPUBLIC - WORK COMP|$61.87|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|SEDGWICK - WORK COMP|$61.87|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|AETNA|TRAVELERS - WORK COMP|$61.87|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|CHAMP VA|TRICARE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|HEALTH NET|TRICARE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|HUMANA|TRICARE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|TRICARE|TRICARE|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86403|PARTICLE AGGLUTINATION SCREEN EACH ANTIBODY|TRIWEST|TRIWEST|$11.54|$11.54|$150.00|$73.00|$146.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA| AETNA HMO QPOS|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA| AETNA MERITAIN|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA| AETNA OTHER|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA| ASSURANT HEALTH/ASA |$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA| BANNER/AETNA NARROW NETWORK|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA| CIGNA GREAT WEST|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA| CIGNA LOCAL PLUS|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA| CIGNA OPEN ACCESS PLUS |$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA| CIGNA OTHER |$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA| GEHA ASA|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA| HEALTH PARTNERS|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HUMANA| HUMANA HMO|$38.84|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|AETNA|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|AETNA- WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|ADOBE MOUNTAIN|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AHCCCS|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AZ COMPLETE HEALTH|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CARE FIRST HEALTH PLAN|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HEALTH CHOICE|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|INDIAN HEALTH SVC|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|MAGELLAN|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|MERCY CARE PLAN|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|UNITED HEALTHCARE|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|UNIVERSITY FAMILY CARE|AHCCCS|$11.82|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|AIG - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AZ COMPLETE HEALTH|AMBETTER|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$60.72|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|ASSURANT HEALTH|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA|CIGNA|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA|CIGNA CONNECT IFP|$138.40|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA|CIGNA LOCAL PLUS|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA|CIGNA OSCAR|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|COMMERCIAL - ALL OTHER|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|BEECH STREET|COMMERCIAL - ALL OTHER|$164.45|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA|COMMERCIAL - ALL OTHER|$42.18|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HUMANA|COMMERCIAL - ALL OTHER|$38.84|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|MULTIPLAN|COMMERCIAL - ALL OTHER|$164.45|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|NAPHCARE|COMMERCIAL - ALL OTHER|$14.36|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|COVENTRY|$40.75|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|ESIS - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|FEDERAL|FEDERAL|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|GALLAGHER BASSETT - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HUMANA|HUMANA|$38.84|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|LIBERTY - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|MED RENTAL|$130.55|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AZ COMPLETE HEALTH|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|BCBS|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|BRIGHT HEALTH|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CARE FIRST HEALTH PLAN|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CAREMORE HEALTH PLAN|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CIGNA|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|DEVOTED HEALTH|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HEALTH CHOICE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HUMANA|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|IMPERIAL INSURANCE COMPANY OF TEXAS,INC|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|MERCY CARE PLAN|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|MOLINA COMPLETE CARE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|OPTUM CARE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|UCARE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|UNITED HEALTHCARE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|UNIVERSITY FAMILY CARE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|WELLCARE BY ALLWELL|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|WELLCARE VALUE|MEDICARE ADVANTAGE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|REPUBLIC - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|SEDGWICK - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|AETNA|TRAVELERS - WORK COMP|$124.22|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|CHAMP VA|TRICARE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HEALTH NET|TRICARE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|HUMANA|TRICARE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|TRICARE|TRICARE|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86406|PARTICLE AGGLUTINATION TITER EACH ANTIBODY|TRIWEST|TRIWEST|$10.64|$10.64|$164.45|$146.50|$293.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA| AETNA HMO QPOS|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA| AETNA MERITAIN|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA| AETNA OTHER|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA| ASSURANT HEALTH/ASA |$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA| BANNER/AETNA NARROW NETWORK|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA| CIGNA GREAT WEST|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA| CIGNA LOCAL PLUS|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA| CIGNA OPEN ACCESS PLUS |$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA| CIGNA OTHER |$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA| GEHA ASA|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA| HEALTH PARTNERS|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|HUMANA| HUMANA HMO|$22.41|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA|AETNA|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA|AETNA- WORK COMP|$110.48|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|ADOBE MOUNTAIN|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AHCCCS|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AZ COMPLETE HEALTH|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CARE FIRST HEALTH PLAN|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|HEALTH CHOICE|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|INDIAN HEALTH SVC|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|MAGELLAN|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|MERCY CARE PLAN|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|UNITED HEALTHCARE|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|UNIVERSITY FAMILY CARE|AHCCCS|$6.30|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA|AIG - WORK COMP|$110.48|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AZ COMPLETE HEALTH|AMBETTER|$6.14|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$54.00|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA|ASSURANT HEALTH|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA|CIGNA|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA|CIGNA CONNECT IFP|$79.80|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA|CIGNA LOCAL PLUS|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA|CIGNA OSCAR|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|AETNA|COMMERCIAL - ALL OTHER|$23.52|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|BEECH STREET|COMMERCIAL - ALL OTHER|$146.25|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|CIGNA|COMMERCIAL - ALL OTHER|$24.32|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
86430|RHEUMATOID FACTOR QUALITATIVE|HUMANA|COMMERCIAL - ALL OTHER|$22.41|$6.14|$146.25|$130.50|$261.00||CPT/HCPCS|OP/ED||||
