MS-DRGs Standard Charges - HonorHealth Osborn Medical Center,,
Based off CMS Adjudicated Claims through 12/1/2018,,
,,
MS-DRG,Description, Average Rate 
412,CHOLECYSTECTOMY W C.D.E. W CC," $ 117,312.50 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC," $ 122,487.00 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC," $ 178,288.33 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC," $ 99,006.60 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC," $ 81,249.75 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC," $ 91,813.60 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC," $ 65,957.00 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC," $ 61,488.20 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC," $ 122,463.00 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC," $ 70,061.67 "
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC," $ 64,369.00 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC," $ 169,517.00 "
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC," $ 109,515.00 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC," $ 65,284.60 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," $ 34,801.40 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC," $ 40,681.33 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC," $ 68,381.80 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC," $ 51,849.40 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC," $ 67,145.00 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC," $ 92,320.60 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," $ 40,034.80 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," $ 28,883.60 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC"," $ 64,121.80 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC"," $ 38,598.60 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC"," $ 31,685.40 "
444,DISORDERS OF THE BILIARY TRACT W MCC," $ 64,212.60 "
445,DISORDERS OF THE BILIARY TRACT W CC," $ 42,330.00 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC," $ 40,284.60 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC," $ 615,149.60 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC," $ 319,112.40 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC," $ 244,040.00 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC," $ 353,242.75 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC," $ 366,009.80 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC," $ 298,696.25 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC," $ 277,101.00 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC," $ 213,100.60 "
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC," $ 302,321.00 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC," $ 213,254.20 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC"," $ 171,786.20 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC"," $ 209,658.40 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC"," $ 157,946.80 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC," $ 223,594.00 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC," $ 188,619.20 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC," $ 162,941.20 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT," $ 161,383.60 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC," $ 97,507.80 "
471,CERVICAL SPINAL FUSION W MCC," $ 236,322.00 "
472,CERVICAL SPINAL FUSION W CC," $ 175,105.60 "
473,CERVICAL SPINAL FUSION W/O CC/MCC," $ 149,949.80 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC," $ 242,958.00 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC," $ 99,106.20 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC," $ 86,750.25 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC," $ 117,178.25 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC," $ 89,788.80 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC," $ 75,132.50 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC," $ 142,415.40 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," $ 114,816.20 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC," $ 85,843.80 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES," $ 126,576.00 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC," $ 162,332.00 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC," $ 126,645.80 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC," $ 81,677.80 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC," $ 178,654.20 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC," $ 87,448.00 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC"," $ 157,869.80 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC"," $ 132,763.00 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC"," $ 100,686.20 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC," $ 207,492.00 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC," $ 83,679.80 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC," $ 116,903.80 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC," $ 151,360.67 "
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC," $ 54,323.00 "
500,SOFT TISSUE PROCEDURES W MCC," $ 183,909.00 "
501,SOFT TISSUE PROCEDURES W CC," $ 85,907.60 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC," $ 81,477.40 "
503,FOOT PROCEDURES W MCC," $ 135,307.00 "
504,FOOT PROCEDURES W CC," $ 119,990.67 "
505,FOOT PROCEDURES W/O CC/MCC," $ 81,593.00 "
506,MAJOR THUMB OR JOINT PROCEDURES," $ 65,584.40 "
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC," $ 97,240.00 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC"," $ 108,489.75 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC"," $ 102,868.00 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC"," $ 84,874.20 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC"," $ 77,471.20 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC"," $ 68,545.75 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC," $ 130,690.80 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC," $ 108,603.60 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC," $ 95,543.20 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM," $ 138,096.20 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC," $ 176,623.60 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC," $ 103,328.40 "
533,FRACTURES OF FEMUR W MCC," $ 52,870.00 "
534,FRACTURES OF FEMUR W/O MCC," $ 27,697.75 "
535,FRACTURES OF HIP & PELVIS W MCC," $ 56,259.00 "
536,FRACTURES OF HIP & PELVIS W/O MCC," $ 35,270.00 "
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC"," $ 28,760.25 "
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC"," $ 20,620.00 "
539,OSTEOMYELITIS W MCC," $ 75,222.40 "
540,OSTEOMYELITIS W CC," $ 24,458.50 "
541,OSTEOMYELITIS W/O CC/MCC," $ 22,789.60 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC," $ 46,660.80 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC," $ 45,761.40 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC," $ 41,835.40 "
545,CONNECTIVE TISSUE DISORDERS W MCC," $ 135,654.33 "
546,CONNECTIVE TISSUE DISORDERS W CC," $ 56,248.20 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC," $ 39,523.00 "
549,SEPTIC ARTHRITIS W CC," $ 55,178.50 "
550,SEPTIC ARTHRITIS W/O CC/MCC," $ 39,191.00 "
551,MEDICAL BACK PROBLEMS W MCC," $ 52,691.00 "
552,MEDICAL BACK PROBLEMS W/O MCC," $ 48,156.60 "
553,BONE DISEASES & ARTHROPATHIES W MCC," $ 62,713.50 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC," $ 28,567.00 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC," $ 83,484.50 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC," $ 26,581.20 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC"," $ 52,628.00 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC"," $ 28,034.20 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC"," $ 99,752.80 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC"," $ 37,128.75 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC"," $ 38,078.00 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC"," $ 36,616.40 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC"," $ 35,654.60 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC," $ 61,220.67 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC," $ 50,830.00 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC," $ 42,982.75 "
570,SKIN DEBRIDEMENT W MCC," $ 87,296.60 "
571,SKIN DEBRIDEMENT W CC," $ 70,589.20 "
572,SKIN DEBRIDEMENT W/O CC/MCC," $ 60,930.20 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC," $ 205,314.00 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC," $ 113,010.00 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC," $ 67,413.60 "
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC," $ 139,658.80 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC," $ 101,586.00 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC," $ 105,807.20 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC"," $ 157,277.40 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC"," $ 58,000.20 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC"," $ 85,239.80 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC," $ 170,122.50 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC," $ 170,021.00 "
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC"," $ 146,929.00 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC"," $ 201,914.75 "
592,SKIN ULCERS W MCC," $ 36,122.25 "
593,SKIN ULCERS W CC," $ 32,995.25 "
596,MAJOR SKIN DISORDERS W/O MCC," $ 23,487.80 "
597,MALIGNANT BREAST DISORDERS W MCC," $ 49,626.00 "
598,MALIGNANT BREAST DISORDERS W CC," $ 47,748.00 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC," $ 30,800.50 "
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC," $ 28,307.33 "
602,CELLULITIS W MCC," $ 57,055.20 "
603,CELLULITIS W/O MCC," $ 28,912.60 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC"," $ 47,867.00 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC"," $ 36,184.40 "
606,MINOR SKIN DISORDERS W MCC," $ 29,706.00 "
607,MINOR SKIN DISORDERS W/O MCC," $ 55,284.60 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC," $ 140,258.00 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC," $ 92,382.33 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC"," $ 185,598.00 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC"," $ 75,135.80 "
618,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W/O CC/MCC"," $ 54,134.00 "
619,O.R. PROCEDURES FOR OBESITY W MCC," $ 161,046.00 "
620,O.R. PROCEDURES FOR OBESITY W CC," $ 68,823.00 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC," $ 66,439.00 "
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC"," $ 88,804.00 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC"," $ 50,061.20 "
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC"," $ 43,483.00 "
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC"," $ 207,914.00 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC"," $ 110,443.00 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC"," $ 88,984.67 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC"," $ 152,285.00 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC"," $ 75,053.60 "
637,DIABETES W MCC," $ 64,767.60 "
638,DIABETES W CC," $ 30,418.80 "
639,DIABETES W/O CC/MCC," $ 28,447.80 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC"," $ 57,603.40 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC"," $ 36,376.40 "
642,INBORN AND OTHER DISORDERS OF METABOLISM," $ 38,509.00 "
643,ENDOCRINE DISORDERS W MCC," $ 55,954.00 "
644,ENDOCRINE DISORDERS W CC," $ 35,695.20 "
645,ENDOCRINE DISORDERS W/O CC/MCC," $ 39,757.20 "
653,MAJOR BLADDER PROCEDURES W MCC," $ 345,650.67 "
654,MAJOR BLADDER PROCEDURES W CC," $ 212,800.33 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC," $ 104,135.33 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC," $ 194,138.00 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC," $ 132,745.60 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC," $ 100,983.00 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC," $ 104,952.20 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC," $ 78,321.00 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC," $ 57,235.60 "
662,MINOR BLADDER PROCEDURES W MCC," $ 144,090.50 "
663,MINOR BLADDER PROCEDURES W CC," $ 52,814.67 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC," $ 92,807.00 "
665,PROSTATECTOMY W MCC," $ 111,245.00 "
666,PROSTATECTOMY W CC," $ 69,851.25 "
667,PROSTATECTOMY W/O CC/MCC," $ 56,293.33 "
668,TRANSURETHRAL PROCEDURES W MCC," $ 163,473.25 "
669,TRANSURETHRAL PROCEDURES W CC," $ 49,146.60 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC," $ 47,015.40 "
672,URETHRAL PROCEDURES W/O CC/MCC," $ 89,016.00 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC," $ 168,761.60 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC," $ 100,365.20 "
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC," $ 42,475.00 "
682,RENAL FAILURE W MCC," $ 68,637.00 "
683,RENAL FAILURE W CC," $ 36,930.40 "
684,RENAL FAILURE W/O CC/MCC," $ 24,823.00 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC," $ 82,982.00 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC," $ 51,061.00 "
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC," $ 28,016.00 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC," $ 41,930.20 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," $ 28,576.40 "
691,URINARY STONES W ESW LITHOTRIPSY W CC/MCC," $ 68,247.50 "
692,URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC," $ 35,829.50 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC," $ 87,141.20 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC," $ 37,965.40 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC," $ 19,805.50 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC," $ 27,804.20 "
697,URETHRAL STRICTURE," $ 39,096.00 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC," $ 59,686.00 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC," $ 38,526.40 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC," $ 31,099.80 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC," $ 110,629.75 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC," $ 96,871.00 "
709,PENIS PROCEDURES W CC/MCC," $ 94,010.00 "
710,PENIS PROCEDURES W/O CC/MCC," $ 58,691.50 "
711,TESTES PROCEDURES W CC/MCC," $ 49,129.50 "
712,TESTES PROCEDURES W/O CC/MCC," $ 34,312.50 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC," $ 81,111.80 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC," $ 67,754.00 "
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC," $ 52,234.00 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC," $ 86,096.67 "
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC," $ 55,370.00 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC"," $ 34,611.50 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC," $ 66,108.00 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC," $ 19,948.00 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC," $ 51,992.00 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC," $ 23,559.80 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC," $ 16,169.00 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC"," $ 127,448.33 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC"," $ 86,532.00 "
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC," $ 153,055.67 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC," $ 151,601.67 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC," $ 113,073.25 "
739,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC"," $ 197,097.00 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC"," $ 129,271.50 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC"," $ 93,612.00 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC," $ 110,661.20 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC," $ 75,462.40 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC"," $ 72,872.50 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC"," $ 115,043.00 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC"," $ 104,918.50 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC"," $ 80,769.20 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES," $ 99,656.50 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC," $ 74,377.50 "
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC," $ 53,012.33 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC"," $ 91,005.75 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC"," $ 32,063.25 "
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC"," $ 36,923.67 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC"," $ 42,178.75 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC"," $ 24,236.00 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC," $ 35,319.00 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC," $ 31,077.00 "
765,CESAREAN SECTION W CC/MCC," $ 33,532.50 "
766,CESAREAN SECTION W/O CC/MCC," $ 24,488.50 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C," $ 29,076.50 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C," $ 17,820.00 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE," $ 38,302.50 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY"," $ 35,029.00 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES," $ 19,581.50 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES," $ 15,543.00 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE," $ 23,232.00 "
777,ECTOPIC PREGNANCY," $ 63,848.00 "
778,THREATENED ABORTION," $ 20,207.00 "
779,ABORTION W/O D&C," $ 30,334.33 "
780,FALSE LABOR," $ 9,801.00 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS," $ 34,735.67 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS," $ 9,820.50 "
783,CESAREAN SECTION W STERILIZATION W MCC," $ 25,775.00 "
784,CESAREAN SECTION W STERILIZATION W CC," $ 31,471.00 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC," $ 25,171.00 "
786,CESAREAN SECTION W/O STERILIZATION W MCC," $ 40,861.00 "
787,CESAREAN SECTION W/O STERILIZATION W CC," $ 37,279.50 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC," $ 24,896.00 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," $ 108,664.33 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE"," $ 193,565.00 "
791,PREMATURITY W MAJOR PROBLEMS," $ 98,679.50 "
792,PREMATURITY W/O MAJOR PROBLEMS," $ 15,126.00 "
793,FULL TERM NEONATE W MAJOR PROBLEMS," $ 49,782.00 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS," $ 8,604.00 "
795,NORMAL NEWBORN," $ 4,863.00 "
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC," $ 18,802.50 "
799,SPLENECTOMY W MCC," $ 216,067.00 "
800,SPLENECTOMY W CC," $ 107,997.00 "
801,SPLENECTOMY W/O CC/MCC," $ 63,095.00 "
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC," $ 120,329.67 "
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC," $ 106,226.50 "
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC," $ 96,396.33 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC," $ 28,117.00 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC," $ 17,529.00 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC," $ 15,283.00 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC," $ 87,629.80 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC," $ 51,326.40 "
