﻿HonorHealth Deer Valley Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
27220000,HC STERILE SUPPLIES 0272," 2,545.74 ",,179920
27220000,HC STERILE SUPPLIES 0272, 591.00 ,,180168
27220000,HC STERILE SUPPLIES 0272, 591.00 ,,180169
27220000,HC STERILE SUPPLIES 0272, 728.70 ,,180170
27220000,HC STERILE SUPPLIES 0272, 591.00 ,,180171
27220000,HC STERILE SUPPLIES 0272, 728.70 ,,180172
27220000,HC STERILE SUPPLIES 0272, 728.70 ,,180173
27220000,HC STERILE SUPPLIES 0272, 728.70 ,,180174
27220000,HC STERILE SUPPLIES 0272, 728.70 ,,180175
27220000,HC STERILE SUPPLIES 0272, 558.00 ,,180176
27220000,HC STERILE SUPPLIES 0272, 728.70 ,,180177
27220000,HC STERILE SUPPLIES 0272, 558.00 ,,180178
27220000,HC STERILE SUPPLIES 0272, 558.00 ,,180179
27220000,HC STERILE SUPPLIES 0272, 558.00 ,,180180
27220000,HC STERILE SUPPLIES 0272, 750.00 ,,180279
27220000,HC STERILE SUPPLIES 0272, 450.00 ,,180289
27220000,HC STERILE SUPPLIES 0272, 450.00 ,,180291
27220000,HC STERILE SUPPLIES 0272," 2,400.00 ",,180294
27220000,HC STERILE SUPPLIES 0272, 533.28 ,,180304
27220000,HC STERILE SUPPLIES 0272," 1,260.00 ",,180493
27220000,HC STERILE SUPPLIES 0272," 2,130.00 ",,180498
27220000,HC STERILE SUPPLIES 0272," 2,130.00 ",,180499
27220000,HC STERILE SUPPLIES 0272," 1,737.84 ",,180582
27220000,HC STERILE SUPPLIES 0272," 1,860.00 ",,180583
27220000,HC STERILE SUPPLIES 0272, 513.12 ,,1806
27220000,HC STERILE SUPPLIES 0272, 480.00 ,,180722
27220000,HC STERILE SUPPLIES 0272, 480.00 ,,180723
27220000,HC STERILE SUPPLIES 0272, 480.00 ,,180725
27220000,HC STERILE SUPPLIES 0272, 480.00 ,,180726
27220000,HC STERILE SUPPLIES 0272, 480.00 ,,180727
27220000,HC STERILE SUPPLIES 0272, 786.00 ,,180729
27220000,HC STERILE SUPPLIES 0272," 1,399.20 ",,180730
27220000,HC STERILE SUPPLIES 0272," 3,240.00 ",,180732
27220000,HC STERILE SUPPLIES 0272," 2,574.00 ",,180737
27220000,HC STERILE SUPPLIES 0272," 4,680.00 ",,180923
27220000,HC STERILE SUPPLIES 0272," 5,400.00 ",,180925
27220000,HC STERILE SUPPLIES 0272, 912.60 ,,180926
27220000,HC STERILE SUPPLIES 0272," 9,250.00 ",,181150
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,181331
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,181333
27220000,HC STERILE SUPPLIES 0272, 700.44 ,,1816
27220000,HC STERILE SUPPLIES 0272," 1,319.40 ",,182184
27220000,HC STERILE SUPPLIES 0272," 1,782.00 ",,182324
27220000,HC STERILE SUPPLIES 0272, 396.00 ,,182331
27220000,HC STERILE SUPPLIES 0272," 1,800.00 ",,182333
27220000,HC STERILE SUPPLIES 0272, 600.00 ,,182410
27220000,HC STERILE SUPPLIES 0272, 600.00 ,,182412
27220000,HC STERILE SUPPLIES 0272, 666.00 ,,182500
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,182749
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,182750
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,182751
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,182752
27220000,HC STERILE SUPPLIES 0272," 1,620.00 ",,182753
27220000,HC STERILE SUPPLIES 0272," 2,152.50 ",,183393
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,183399
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,183400
27220000,HC STERILE SUPPLIES 0272," 5,298.00 ",,183479
27220000,HC STERILE SUPPLIES 0272, 6.21 ,,183622
27220000,HC STERILE SUPPLIES 0272, 384.00 ,,183623
27220000,HC STERILE SUPPLIES 0272, 921.00 ,,183625
27220000,HC STERILE SUPPLIES 0272, 849.90 ,,183626
27220000,HC STERILE SUPPLIES 0272, 623.70 ,,183627
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,183969
27220000,HC STERILE SUPPLIES 0272, 600.00 ,,183970
27220000,HC STERILE SUPPLIES 0272," 1,479.00 ",,1842
27220000,HC STERILE SUPPLIES 0272," 1,553.40 ",,184367
27220000,HC STERILE SUPPLIES 0272," 1,200.00 ",,184369
27220000,HC STERILE SUPPLIES 0272," 1,200.00 ",,184370
27220000,HC STERILE SUPPLIES 0272," 1,200.00 ",,184371
27220000,HC STERILE SUPPLIES 0272," 1,200.00 ",,184372
27220000,HC STERILE SUPPLIES 0272," 1,200.00 ",,184373
27220000,HC STERILE SUPPLIES 0272," 11,475.00 ",,184457
27220000,HC STERILE SUPPLIES 0272, 486.00 ,,1858
27220000,HC STERILE SUPPLIES 0272, 572.40 ,,1859
27220000,HC STERILE SUPPLIES 0272," 1,506.00 ",,1863
27220000,HC STERILE SUPPLIES 0272," 1,800.00 ",,1867
27220000,HC STERILE SUPPLIES 0272, 455.88 ,,187
27220000,HC STERILE SUPPLIES 0272," 1,470.00 ",,1880
27220000,HC STERILE SUPPLIES 0272," 1,119.36 ",,1882
27220000,HC STERILE SUPPLIES 0272, 935.10 ,,1886
27220000,HC STERILE SUPPLIES 0272, 8.88 ,,190
27220000,HC STERILE SUPPLIES 0272," 2,726.10 ",,1904
27220000,HC STERILE SUPPLIES 0272," 1,135.20 ",,1911
27220000,HC STERILE SUPPLIES 0272, 594.60 ,,1918
27220000,HC STERILE SUPPLIES 0272, 495.00 ,,1947
27220000,HC STERILE SUPPLIES 0272," 1,250.70 ",,1966
27220000,HC STERILE SUPPLIES 0272," 1,182.72 ",,197
27220000,HC STERILE SUPPLIES 0272, 381.42 ,,20050
27220000,HC STERILE SUPPLIES 0272, 750.48 ,,20051
27220000,HC STERILE SUPPLIES 0272," 2,963.52 ",,20054
27220000,HC STERILE SUPPLIES 0272," 1,440.00 ",,2009
27220000,HC STERILE SUPPLIES 0272," 1,518.30 ",,2010
27220000,HC STERILE SUPPLIES 0272, 825.36 ,,2049
27220000,HC STERILE SUPPLIES 0272," 1,428.00 ",,2054
27220000,HC STERILE SUPPLIES 0272," 2,710.80 ",,2087
27220000,HC STERILE SUPPLIES 0272," 3,750.00 ",,21013
27220000,HC STERILE SUPPLIES 0272," 1,019.70 ",,2143
27220000,HC STERILE SUPPLIES 0272," 1,620.00 ",,2190
27220000,HC STERILE SUPPLIES 0272, 612.00 ,,2191
27220000,HC STERILE SUPPLIES 0272," 1,290.00 ",,2204
27220000,HC STERILE SUPPLIES 0272," 1,050.00 ",,2205
27220000,HC STERILE SUPPLIES 0272," 2,550.00 ",,2213
27220000,HC STERILE SUPPLIES 0272, 600.00 ,,2229
27220000,HC STERILE SUPPLIES 0272, 978.00 ,,225
27220000,HC STERILE SUPPLIES 0272," 1,371.36 ",,2250
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,22546
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,22547
27220000,HC STERILE SUPPLIES 0272, 718.56 ,,226
27220000,HC STERILE SUPPLIES 0272, 500.40 ,,2264
27220000,HC STERILE SUPPLIES 0272," 1,563.00 ",,2279
27220000,HC STERILE SUPPLIES 0272, 625.38 ,,2300
27220000,HC STERILE SUPPLIES 0272, 495.12 ,,2301
27220000,HC STERILE SUPPLIES 0272, 436.80 ,,2304
27220000,HC STERILE SUPPLIES 0272," 1,381.26 ",,231
27220000,HC STERILE SUPPLIES 0272, 446.40 ,,2323
27220000,HC STERILE SUPPLIES 0272," 5,640.00 ",,2335
27220000,HC STERILE SUPPLIES 0272," 1,965.60 ",,2377
27220000,HC STERILE SUPPLIES 0272," 1,770.00 ",,23787
27220000,HC STERILE SUPPLIES 0272," 1,506.00 ",,2379
27220000,HC STERILE SUPPLIES 0272," 2,101.20 ",,23849
27220000,HC STERILE SUPPLIES 0272, 792.00 ,,23851
27220000,HC STERILE SUPPLIES 0272, 410.28 ,,2414
27220000,HC STERILE SUPPLIES 0272, 600.00 ,,2420
27220000,HC STERILE SUPPLIES 0272," 3,625.20 ",,2425
27220000,HC STERILE SUPPLIES 0272," 1,526.40 ",,2431
27220000,HC STERILE SUPPLIES 0272," 1,119.36 ",,2438
27220000,HC STERILE SUPPLIES 0272, 862.08 ,,2471
27220000,HC STERILE SUPPLIES 0272," 1,071.72 ",,2481
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,2486
27220000,HC STERILE SUPPLIES 0272," 1,210.80 ",,250
27220000,HC STERILE SUPPLIES 0272, 955.68 ,,2505
27220000,HC STERILE SUPPLIES 0272, 870.00 ,,2507
27220000,HC STERILE SUPPLIES 0272, 387.48 ,,2509
27220000,HC STERILE SUPPLIES 0272," 2,640.78 ",,2510
27220000,HC STERILE SUPPLIES 0272," 2,094.12 ",,2511
27220000,HC STERILE SUPPLIES 0272," 2,094.12 ",,252
27220000,HC STERILE SUPPLIES 0272," 9,250.00 ",,2523
27220000,HC STERILE SUPPLIES 0272, 440.10 ,,25237
27220000,HC STERILE SUPPLIES 0272," 1,350.00 ",,2526
27220000,HC STERILE SUPPLIES 0272," 12,375.00 ",,2541
27220000,HC STERILE SUPPLIES 0272, 558.90 ,,2550
27220000,HC STERILE SUPPLIES 0272," 1,684.80 ",,2558
27220000,HC STERILE SUPPLIES 0272, 690.24 ,,256
27220000,HC STERILE SUPPLIES 0272, 806.40 ,,2562
27220000,HC STERILE SUPPLIES 0272," 1,770.60 ",,2566
27220000,HC STERILE SUPPLIES 0272," 13,000.00 ",,2568
27220000,HC STERILE SUPPLIES 0272," 2,905.02 ",,2570
27220000,HC STERILE SUPPLIES 0272, 930.00 ,,2583
27220000,HC STERILE SUPPLIES 0272," 1,356.00 ",,2613
27220000,HC STERILE SUPPLIES 0272, 633.84 ,,2614
27220000,HC STERILE SUPPLIES 0272," 1,535.64 ",,263
27220000,HC STERILE SUPPLIES 0272," 6,170.00 ",,26832
27220000,HC STERILE SUPPLIES 0272, 420.00 ,,26835
27220000,HC STERILE SUPPLIES 0272, 623.82 ,,269
27220000,HC STERILE SUPPLIES 0272," 1,260.00 ",,2760
27220000,HC STERILE SUPPLIES 0272," 1,000.02 ",,278
27220000,HC STERILE SUPPLIES 0272," 1,230.00 ",,2781
27220000,HC STERILE SUPPLIES 0272," 1,170.00 ",,2783
27220000,HC STERILE SUPPLIES 0272," 4,740.00 ",,2784
27220000,HC STERILE SUPPLIES 0272, 600.00 ,,2815
27220000,HC STERILE SUPPLIES 0272," 1,742.40 ",,2837
27220000,HC STERILE SUPPLIES 0272," 10,560.00 ",,2850
27220000,HC STERILE SUPPLIES 0272," 7,720.00 ",,2851
27220000,HC STERILE SUPPLIES 0272," 4,425.18 ",,28595
27220000,HC STERILE SUPPLIES 0272," 2,970.00 ",,28596
27220000,HC STERILE SUPPLIES 0272," 3,651.90 ",,28597
27220000,HC STERILE SUPPLIES 0272," 1,950.00 ",,28601
27220000,HC STERILE SUPPLIES 0272," 1,950.00 ",,28604
27220000,HC STERILE SUPPLIES 0272, 750.48 ,,28605
27220000,HC STERILE SUPPLIES 0272," 3,938.46 ",,28606
27220000,HC STERILE SUPPLIES 0272," 1,950.00 ",,28607
27220000,HC STERILE SUPPLIES 0272," 1,362.00 ",,2862
27220000,HC STERILE SUPPLIES 0272, 777.00 ,,2866
27220000,HC STERILE SUPPLIES 0272," 1,263.00 ",,2867
27220000,HC STERILE SUPPLIES 0272, 641.52 ,,2881
27220000,HC STERILE SUPPLIES 0272, 690.00 ,,290
27220000,HC STERILE SUPPLIES 0272," 1,007.04 ",,2912
27220000,HC STERILE SUPPLIES 0272," 3,246.00 ",,292
27220000,HC STERILE SUPPLIES 0272, 543.60 ,,2934
27220000,HC STERILE SUPPLIES 0272," 4,860.00 ",,2936
27220000,HC STERILE SUPPLIES 0272, 483.84 ,,2939
27220000,HC STERILE SUPPLIES 0272," 3,297.00 ",,29496
27220000,HC STERILE SUPPLIES 0272, 381.60 ,,2955
27220000,HC STERILE SUPPLIES 0272, 727.20 ,,2959
27220000,HC STERILE SUPPLIES 0272," 2,510.34 ",,296
27220000,HC STERILE SUPPLIES 0272, 505.98 ,,2972
27220000,HC STERILE SUPPLIES 0272," 4,860.00 ",,2982
27220000,HC STERILE SUPPLIES 0272," 3,587.40 ",,299
27220000,HC STERILE SUPPLIES 0272, 194.04 ,,300
27220000,HC STERILE SUPPLIES 0272, 882.84 ,,3021
27220000,HC STERILE SUPPLIES 0272, 684.00 ,,3023
27220000,HC STERILE SUPPLIES 0272, 426.42 ,,3051
27220000,HC STERILE SUPPLIES 0272," 1,809.30 ",,306
27220000,HC STERILE SUPPLIES 0272, 367.20 ,,3069
27220000,HC STERILE SUPPLIES 0272," 3,272.52 ",,307
27220000,HC STERILE SUPPLIES 0272, 739.86 ,,3079
27220000,HC STERILE SUPPLIES 0272," 2,712.00 ",,3081
27220000,HC STERILE SUPPLIES 0272, 690.24 ,,3084
27220000,HC STERILE SUPPLIES 0272," 1,128.00 ",,3086
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,309
27220000,HC STERILE SUPPLIES 0272," 2,835.00 ",,3090
27220000,HC STERILE SUPPLIES 0272, 662.82 ,,311
27220000,HC STERILE SUPPLIES 0272, 426.06 ,,3112
27220000,HC STERILE SUPPLIES 0272," 1,381.26 ",,3113
27220000,HC STERILE SUPPLIES 0272, 475.20 ,,3114
27220000,HC STERILE SUPPLIES 0272," 9,500.00 ",,3124
27220000,HC STERILE SUPPLIES 0272," 1,074.84 ",,3126
27220000,HC STERILE SUPPLIES 0272, 495.00 ,,3128
27220000,HC STERILE SUPPLIES 0272," 17,500.00 ",,3143
27220000,HC STERILE SUPPLIES 0272," 2,504.82 ",,3144
27220000,HC STERILE SUPPLIES 0272," 1,445.70 ",,3173
27220000,HC STERILE SUPPLIES 0272, 422.16 ,,3177
27220000,HC STERILE SUPPLIES 0272," 4,356.00 ",,318
27220000,HC STERILE SUPPLIES 0272, 404.04 ,,3183
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,3190
27220000,HC STERILE SUPPLIES 0272," 1,080.00 ",,320
27220000,HC STERILE SUPPLIES 0272," 1,144.80 ",,32229
27220000,HC STERILE SUPPLIES 0272," 1,576.80 ",,32232
27220000,HC STERILE SUPPLIES 0272, 446.40 ,,3232
27220000,HC STERILE SUPPLIES 0272," 2,041.20 ",,3244
27220000,HC STERILE SUPPLIES 0272," 4,200.00 ",,32794
27220000,HC STERILE SUPPLIES 0272, 525.30 ,,3296
27220000,HC STERILE SUPPLIES 0272, 399.66 ,,3332
27220000,HC STERILE SUPPLIES 0272," 1,260.00 ",,3343
27220000,HC STERILE SUPPLIES 0272, 702.00 ,,3344
27220000,HC STERILE SUPPLIES 0272," 1,008.00 ",,3358
27220000,HC STERILE SUPPLIES 0272," 1,170.00 ",,3360
27220000,HC STERILE SUPPLIES 0272, 450.00 ,,3363
27220000,HC STERILE SUPPLIES 0272," 1,050.00 ",,3364
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,3365
27220000,HC STERILE SUPPLIES 0272, 840.00 ,,3366
27220000,HC STERILE SUPPLIES 0272," 1,290.00 ",,3380
27220000,HC STERILE SUPPLIES 0272, 572.40 ,,3387
27220000,HC STERILE SUPPLIES 0272, 572.40 ,,3388
27220000,HC STERILE SUPPLIES 0272, 964.80 ,,3400
27220000,HC STERILE SUPPLIES 0272," 1,978.20 ",,3402
27220000,HC STERILE SUPPLIES 0272," 1,581.00 ",,341
27220000,HC STERILE SUPPLIES 0272," 7,720.00 ",,3418
27220000,HC STERILE SUPPLIES 0272," 1,014.00 ",,3420
27220000,HC STERILE SUPPLIES 0272," 1,320.00 ",,3432
27220000,HC STERILE SUPPLIES 0272," 1,917.00 ",,3435
27220000,HC STERILE SUPPLIES 0272," 1,362.00 ",,3436
27220000,HC STERILE SUPPLIES 0272, 666.00 ,,3438
27220000,HC STERILE SUPPLIES 0272, 424.20 ,,3455
27220000,HC STERILE SUPPLIES 0272," 1,540.02 ",,34647
27220000,HC STERILE SUPPLIES 0272, 558.60 ,,34652
27220000,HC STERILE SUPPLIES 0272," 1,887.00 ",,34653
27220000,HC STERILE SUPPLIES 0272, 879.66 ,,34654
27220000,HC STERILE SUPPLIES 0272, 824.46 ,,3468
27220000,HC STERILE SUPPLIES 0272," 2,091.60 ",,3470
27220000,HC STERILE SUPPLIES 0272," 1,278.00 ",,3475
27220000,HC STERILE SUPPLIES 0272, 567.90 ,,3476
27220000,HC STERILE SUPPLIES 0272," 1,490.40 ",,3478
27220000,HC STERILE SUPPLIES 0272," 2,187.42 ",,3480
27220000,HC STERILE SUPPLIES 0272," 2,160.00 ",,3493
27220000,HC STERILE SUPPLIES 0272, 750.00 ,,3502
27220000,HC STERILE SUPPLIES 0272, 403.20 ,,3509
27220000,HC STERILE SUPPLIES 0272, 908.16 ,,3515
27220000,HC STERILE SUPPLIES 0272," 2,253.60 ",,3517
27220000,HC STERILE SUPPLIES 0272," 1,040.40 ",,3531
27220000,HC STERILE SUPPLIES 0272, 513.12 ,,3539
27220000,HC STERILE SUPPLIES 0272," 1,494.00 ",,3555
27220000,HC STERILE SUPPLIES 0272, 831.60 ,,3561
27220000,HC STERILE SUPPLIES 0272," 1,139.40 ",,3566
27220000,HC STERILE SUPPLIES 0272," 1,355.52 ",,3585
27220000,HC STERILE SUPPLIES 0272, 888.72 ,,35935
27220000,HC STERILE SUPPLIES 0272," 1,092.96 ",,35936
27220000,HC STERILE SUPPLIES 0272, 880.20 ,,3595
27220000,HC STERILE SUPPLIES 0272," 3,625.20 ",,360
27220000,HC STERILE SUPPLIES 0272, 851.82 ,,3603
27220000,HC STERILE SUPPLIES 0272, 764.22 ,,36104
27220000,HC STERILE SUPPLIES 0272, 764.22 ,,36105
27220000,HC STERILE SUPPLIES 0272, 764.22 ,,36114
27220000,HC STERILE SUPPLIES 0272, 764.22 ,,36115
27220000,HC STERILE SUPPLIES 0272, 584.46 ,,3616
27220000,HC STERILE SUPPLIES 0272, 367.20 ,,3621
27220000,HC STERILE SUPPLIES 0272," 4,500.00 ",,3628
27220000,HC STERILE SUPPLIES 0272," 1,361.34 ",,3629
27220000,HC STERILE SUPPLIES 0272, 633.00 ,,3631
27220000,HC STERILE SUPPLIES 0272," 1,487.70 ",,3636
27220000,HC STERILE SUPPLIES 0272, 982.08 ,,3642
27220000,HC STERILE SUPPLIES 0272, 397.02 ,,3645
27220000,HC STERILE SUPPLIES 0272, 403.20 ,,3654
27220000,HC STERILE SUPPLIES 0272," 9,145.00 ",,3657
27220000,HC STERILE SUPPLIES 0272, 690.00 ,,3665
27220000,HC STERILE SUPPLIES 0272," 1,066.44 ",,3667
27220000,HC STERILE SUPPLIES 0272, 868.86 ,,3676
27220000,HC STERILE SUPPLIES 0272, 746.28 ,,36848
27220000,HC STERILE SUPPLIES 0272, 552.54 ,,36849
27220000,HC STERILE SUPPLIES 0272, 882.00 ,,3685
27220000,HC STERILE SUPPLIES 0272, 501.66 ,,36850
27220000,HC STERILE SUPPLIES 0272, 578.40 ,,3686
27220000,HC STERILE SUPPLIES 0272," 3,450.00 ",,3689
27220000,HC STERILE SUPPLIES 0272, 734.40 ,,3690
27220000,HC STERILE SUPPLIES 0272, 690.24 ,,3695
27220000,HC STERILE SUPPLIES 0272," 2,507.40 ",,3697
27220000,HC STERILE SUPPLIES 0272," 5,880.00 ",,3698
27220000,HC STERILE SUPPLIES 0272, 447.30 ,,3703
27220000,HC STERILE SUPPLIES 0272, 775.50 ,,3720
27220000,HC STERILE SUPPLIES 0272, 495.00 ,,3723
27220000,HC STERILE SUPPLIES 0272," 1,110.00 ",,3729
27220000,HC STERILE SUPPLIES 0272," 2,640.00 ",,3733
27220000,HC STERILE SUPPLIES 0272," 1,639.92 ",,3741
27220000,HC STERILE SUPPLIES 0272, 400.32 ,,3745
27220000,HC STERILE SUPPLIES 0272," 1,314.00 ",,3747
27220000,HC STERILE SUPPLIES 0272, 774.06 ,,3784
27220000,HC STERILE SUPPLIES 0272," 2,710.80 ",,3826
27220000,HC STERILE SUPPLIES 0272," 1,229.40 ",,38496
27220000,HC STERILE SUPPLIES 0272, 561.60 ,,38497
27220000,HC STERILE SUPPLIES 0272," 2,100.00 ",,38498
27220000,HC STERILE SUPPLIES 0272," 1,100.28 ",,38501
27220000,HC STERILE SUPPLIES 0272," 1,698.00 ",,38502
27220000,HC STERILE SUPPLIES 0272," 1,800.00 ",,38503
27220000,HC STERILE SUPPLIES 0272," 1,132.80 ",,38504
27220000,HC STERILE SUPPLIES 0272," 1,373.52 ",,38505
27220000,HC STERILE SUPPLIES 0272," 1,100.28 ",,38506
27220000,HC STERILE SUPPLIES 0272," 1,728.00 ",,38508
27220000,HC STERILE SUPPLIES 0272," 1,100.28 ",,38509
27220000,HC STERILE SUPPLIES 0272, 401.70 ,,3887
27220000,HC STERILE SUPPLIES 0272, 401.70 ,,3888
27220000,HC STERILE SUPPLIES 0272, 672.42 ,,3914
27220000,HC STERILE SUPPLIES 0272," 3,037.80 ",,3933
27220000,HC STERILE SUPPLIES 0272, 697.56 ,,3935
27220000,HC STERILE SUPPLIES 0272, 876.00 ,,3942
27220000,HC STERILE SUPPLIES 0272," 1,050.00 ",,3966
27220000,HC STERILE SUPPLIES 0272," 3,276.00 ",,3971
27220000,HC STERILE SUPPLIES 0272, 834.00 ,,3972
27220000,HC STERILE SUPPLIES 0272, 834.00 ,,3973
27220000,HC STERILE SUPPLIES 0272, 428.40 ,,39827
27220000,HC STERILE SUPPLIES 0272, 558.00 ,,39828
27220000,HC STERILE SUPPLIES 0272, 601.25 ,,39830
27220000,HC STERILE SUPPLIES 0272," 1,263.60 ",,39838
27220000,HC STERILE SUPPLIES 0272, 625.38 ,,4014
27220000,HC STERILE SUPPLIES 0272," 1,362.00 ",,4037
27220000,HC STERILE SUPPLIES 0272," 1,200.00 ",,4052
27220000,HC STERILE SUPPLIES 0272, 810.00 ,,4061
27220000,HC STERILE SUPPLIES 0272, 964.20 ,,4068
27220000,HC STERILE SUPPLIES 0272," 1,020.00 ",,4073
27220000,HC STERILE SUPPLIES 0272, 644.82 ,,40759
27220000,HC STERILE SUPPLIES 0272, 667.50 ,,40805
27220000,HC STERILE SUPPLIES 0272, 667.50 ,,40806
27220000,HC STERILE SUPPLIES 0272," 1,316.28 ",,40809
27220000,HC STERILE SUPPLIES 0272, 723.78 ,,40811
27220000,HC STERILE SUPPLIES 0272," 1,071.84 ",,40817
27220000,HC STERILE SUPPLIES 0272, 667.50 ,,40818
27220000,HC STERILE SUPPLIES 0272," 1,650.00 ",,40820
27220000,HC STERILE SUPPLIES 0272," 1,650.00 ",,40821
27220000,HC STERILE SUPPLIES 0272, 804.66 ,,40822
27220000,HC STERILE SUPPLIES 0272, 498.78 ,,4084
27220000,HC STERILE SUPPLIES 0272, 836.28 ,,4097
27220000,HC STERILE SUPPLIES 0272, 483.84 ,,4101
27220000,HC STERILE SUPPLIES 0272, 660.00 ,,4104
27220000,HC STERILE SUPPLIES 0272, 408.00 ,,4105
27220000,HC STERILE SUPPLIES 0272, 360.00 ,,4109
27220000,HC STERILE SUPPLIES 0272," 1,177.20 ",,4113
27220000,HC STERILE SUPPLIES 0272, 824.40 ,,4122
27220000,HC STERILE SUPPLIES 0272, 540.00 ,,4137
27220000,HC STERILE SUPPLIES 0272, 367.08 ,,4146
27220000,HC STERILE SUPPLIES 0272," 1,176.36 ",,4161
27220000,HC STERILE SUPPLIES 0272, 679.98 ,,4171
27220000,HC STERILE SUPPLIES 0272, 658.80 ,,4173
27220000,HC STERILE SUPPLIES 0272, 690.24 ,,4199
27220000,HC STERILE SUPPLIES 0272, 371.04 ,,4219
27220000,HC STERILE SUPPLIES 0272," 2,012.88 ",,4220
27220000,HC STERILE SUPPLIES 0272," 1,533.84 ",,4223
27220000,HC STERILE SUPPLIES 0272," 1,182.72 ",,4229
27220000,HC STERILE SUPPLIES 0272," 1,252.26 ",,4231
27220000,HC STERILE SUPPLIES 0272, 978.48 ,,4235
27220000,HC STERILE SUPPLIES 0272," 4,344.00 ",,42474
27220000,HC STERILE SUPPLIES 0272, 540.96 ,,42476
27220000,HC STERILE SUPPLIES 0272," 1,296.00 ",,42480
27220000,HC STERILE SUPPLIES 0272," 1,507.26 ",,4249
27220000,HC STERILE SUPPLIES 0272, 677.94 ,,4252
27220000,HC STERILE SUPPLIES 0272," 1,224.00 ",,4262
27220000,HC STERILE SUPPLIES 0272," 1,381.26 ",,4272
27220000,HC STERILE SUPPLIES 0272," 1,757.40 ",,42765
27220000,HC STERILE SUPPLIES 0272, 460.38 ,,42767
27220000,HC STERILE SUPPLIES 0272," 2,768.40 ",,4277
27220000,HC STERILE SUPPLIES 0272, 608.40 ,,4278
27220000,HC STERILE SUPPLIES 0272," 1,104.00 ",,4297
27220000,HC STERILE SUPPLIES 0272, 734.40 ,,4300
27220000,HC STERILE SUPPLIES 0272, 927.00 ,,431
27220000,HC STERILE SUPPLIES 0272, 690.24 ,,4311
27220000,HC STERILE SUPPLIES 0272," 2,760.00 ",,432
27220000,HC STERILE SUPPLIES 0272, 963.60 ,,4325
27220000,HC STERILE SUPPLIES 0272," 2,764.80 ",,43275
27220000,HC STERILE SUPPLIES 0272," 1,056.00 ",,4356
27220000,HC STERILE SUPPLIES 0272," 5,135.28 ",,4367
27220000,HC STERILE SUPPLIES 0272, 691.62 ,,4384
27220000,HC STERILE SUPPLIES 0272, 424.80 ,,4420
27220000,HC STERILE SUPPLIES 0272, 586.80 ,,4421
27220000,HC STERILE SUPPLIES 0272," 1,008.60 ",,449
27220000,HC STERILE SUPPLIES 0272, 613.08 ,,4517
27220000,HC STERILE SUPPLIES 0272," 2,918.28 ",,4534
27220000,HC STERILE SUPPLIES 0272, 331.02 ,,4539
27220000,HC STERILE SUPPLIES 0272," 1,260.00 ",,4553
27220000,HC STERILE SUPPLIES 0272, 432.60 ,,457
27220000,HC STERILE SUPPLIES 0272," 1,950.00 ",,4572
27220000,HC STERILE SUPPLIES 0272," 1,710.00 ",,4573
27220000,HC STERILE SUPPLIES 0272, 960.00 ,,460
27220000,HC STERILE SUPPLIES 0272, 720.00 ,,4607
27220000,HC STERILE SUPPLIES 0272," 2,689.20 ",,4608
27220000,HC STERILE SUPPLIES 0272, 422.16 ,,462
27220000,HC STERILE SUPPLIES 0272, 721.92 ,,4628
27220000,HC STERILE SUPPLIES 0272," 1,362.00 ",,46405
27220000,HC STERILE SUPPLIES 0272," 1,263.00 ",,4648
27220000,HC STERILE SUPPLIES 0272," 1,028.76 ",,4664
27220000,HC STERILE SUPPLIES 0272, 450.00 ,,469
27220000,HC STERILE SUPPLIES 0272, 572.40 ,,4692
27220000,HC STERILE SUPPLIES 0272, 561.42 ,,4694
27220000,HC STERILE SUPPLIES 0272, 690.24 ,,4716
27220000,HC STERILE SUPPLIES 0272," 1,353.60 ",,4722
27220000,HC STERILE SUPPLIES 0272, 718.20 ,,4730
27220000,HC STERILE SUPPLIES 0272, 966.18 ,,4731
27220000,HC STERILE SUPPLIES 0272," 2,994.00 ",,4745
27220000,HC STERILE SUPPLIES 0272," 3,384.00 ",,4746
27220000,HC STERILE SUPPLIES 0272," 5,352.00 ",,4751
27220000,HC STERILE SUPPLIES 0272, 378.54 ,,4753
27220000,HC STERILE SUPPLIES 0272," 1,494.00 ",,4774
27220000,HC STERILE SUPPLIES 0272, 995.40 ,,4788
27220000,HC STERILE SUPPLIES 0272, 432.00 ,,479
27220000,HC STERILE SUPPLIES 0272, 450.00 ,,47944
